Trace Name;IS-G17-F5258-A70-H;;;Trace Name;IS-G17-F5258-A80-V;
5953333333,33333;-8,7851841819;-48,5456228256;;5953333333,33333;-6,1395849864;27,1538257599
5956666666,66667;-8,7905928553;-49,9382686615;;5956666666,66667;-5,9888311342;27,5457715988
5960000000;-8,6918759532;-50,1177835464;;5960000000;-5,9408765267;27,2163963318
5963333333,33333;-8,686277804;-50,5144929886;;5963333333,33333;-5,9724156382;25,4395294189
5966666666,66667;-8,7782080267;-50,8722352982;;5966666666,66667;-5,8609177308;25,4145956039
5970000000;-8,7384697798;-54,017457962;;5970000000;-5,94163443;25,0572395325
5973333333,33333;-8,7051909358;-55,527048111;;5973333333,33333;-5,9039115168;24,0120792389
5976666666,66667;-8,8173606211;-55,3084373474;;5976666666,66667;-5,8202148797;24,2242956161
5980000000;-8,8794914649;-57,1395921707;;5980000000;-5,7524169864;22,5187110901
5983333333,33333;-8,817343396;-58,0070400238;;5983333333,33333;-5,6967627706;23,3391237259
5986666666,66667;-9,0157934796;-58,0554056168;;5986666666,66667;-5,6660849129;21,3103437424
5990000000;-8,8097988134;-59,5676994324;;5990000000;-5,6058143771;21,4928627014
5993333333,33333;-8,8780962339;-60,8008289337;;5993333333,33333;-5,5973740906;20,4628944397
5996666666,66667;-8,8692942208;-62,2112417221;;5996666666,66667;-5,5085443813;19,6681451797
6000000000;-8,814794085;-62,8629970551;;6000000000;-5,3899325182;19,434170723
